﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
305001210,並目ねじ,M1.4×0.3-6h GR NR ,▲
305021210,並目ねじ,M1.6×0.35-6g GR NR ,▲
305041210,並目ねじ,M1.8×0.35-6g GR NR ,▲
305061210,並目ねじ,M2×0.4-6g GR NR ,〇
305081210,並目ねじ,M2.2×0.45-6g GR NR ,＊
305101210,並目ねじ,M2.5×0.45-6g GR NR ,＊
305121210,並目ねじ,M3×0.5-6g GR NR ,〇
305141210,並目ねじ,M3.5×0.6-6g GR NR ,＊
305161210,並目ねじ,M4×0.7-6g GR NR ,〇
305181210,並目ねじ,M4.5×0.75-6g GR NR ,〇
305201210,並目ねじ,M5×0.8-6g GR NR ,〇
305221210,並目ねじ,M6×1-6g GR NR ,〇
305241210,並目ねじ,M7×1-6g GR NR ,〇
305261210,並目ねじ,M8×1.25-6g GR NR ,〇
305281210,並目ねじ,M9×1.25-6g GR NR ,〇
305301210,並目ねじ,M10×1.5-6g GR NR ,〇
305321210,並目ねじ,M12×1.75-6g GR NR ,〇
305341210,並目ねじ,M14×2-6g GR NR ,〇
305361210,並目ねじ,M16×2-6g GR NR ,〇
305381210,並目ねじ,M20×2.5-6g GR NR ,▲
305401210,並目ねじ,M24×3-6g GR NR ,▲
305421210,並目ねじ,M27×3-6g GR NR ,＊
305441210,並目ねじ,M30×3.5-6g GR NR ,▲
305521210,細目ねじ,M3×0.35-6g GR NR ,＊
305541210,細目ねじ,M4×0.5-6g GR NR ,▲
305561210,細目ねじ,M5×0.5-6g GR NR ,▲
305581210,細目ねじ,M6×0.75-6g GR NR ,〇
305601210,細目ねじ,M8×1-6g GR NR ,〇
305621210,細目ねじ,M8×0.75-6g GR NR ,〇
305641210,細目ねじ,M10×1.25-6g GR NR ,〇
305661210,細目ねじ,M10×1-6g GR NR ,〇
305681210,細目ねじ,M10×0.75-6g GR NR ,〇
305701210,細目ねじ,M12×1.5-6g GR NR ,〇
305721210,細目ねじ,M12×1.25-6g GR NR ,〇
305741210,細目ねじ,M12×1-6g GR NR ,〇
305761210,細目ねじ,M14×1.5-6g GR NR ,〇
305781210,細目ねじ,M14×1-6g GR NR ,〇
305801210,細目ねじ,M16×1.5-6g GR NR ,〇
305821210,細目ねじ,M16×1-6g GR NR ,〇
305841210,細目ねじ,M18×1.5-6g GR NR ,▲
305861210,細目ねじ,M18×1-6g GR NR ,▲
305881210,細目ねじ,M20×1.5-6g GR NR ,〇
305901210,細目ねじ,M20×1-6g GR NR ,〇
305921210,細目ねじ,M22×1.5-6g GR NR ,〇
305941210,細目ねじ,M24×1.5-6g GR NR ,〇
305961210,細目ねじ,M24×1-6g GR NR ,〇
305981210,細目ねじ,M25×1.5-6g GR NR ,▲
306001210,細目ねじ,M27×1.5-6g GR NR ,▲
306021210,細目ねじ,M30×1.5-6g GR NR ,▲
306041210,細目ねじ,M32×1.5-6g GR NR ,＊
306061210,細目ねじ,M35×1.5-6g GR NR ,▲
306081210,細目ねじ,M36×1.5-6g GR NR ,▲
306101210,細目ねじ,M40×1.5-6g GR NR ,〇
306121210,細目ねじ,M42×1.5-6g GR NR ,▲
306141210,細目ねじ,M45×1.5-6g GR NR ,▲
306161210,細目ねじ,M48×1.5-6g GR NR ,＊
306181210,細目ねじ,M50×1.5-6g GR NR ,▲

