﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
310011210,並目ねじ,No.1-64UNC-2A GR IR ,▲
310011230,並目ねじ,No.1-64UNC-2A GR WR ,〇
310021210,並目ねじ,No.2-56UNC-2A GR IR ,〇
310021230,並目ねじ,No.2-56UNC-2A GR WR ,〇
310041210,並目ねじ,No.3-48UNC-2A GR IR ,▲
310041230,並目ねじ,No.3-48UNC-2A GR WR ,▲
310061210,並目ねじ,No.4-40UNC-2A GR IR ,▲
310061230,並目ねじ,No.4-40UNC-2A GR WR ,〇
310081210,並目ねじ,No.5-40UNC-2A GR IR ,▲
310081230,並目ねじ,No.5-40UNC-2A GR WR ,▲
310101210,並目ねじ,No.6-32UNC-2A GR IR ,▲
310101230,並目ねじ,No.6-32UNC-2A GR WR ,▲
310121210,並目ねじ,No.8-32UNC-2A GR IR ,▲
310121230,並目ねじ,No.8-32UNC-2A GR WR ,＊
310141210,並目ねじ,No.10-24UNC-2A GR IR ,＊
310141230,並目ねじ,No.10-24UNC-2A GR WR ,▲
310161210,並目ねじ,No.12-24UNC-2A GR IR ,▲
310161230,並目ねじ,No.12-24UNC-2A GR WR ,▲
310181210,並目ねじ,1/4-20UNC-2A GR IR ,＊
310181230,並目ねじ,1/4-20UNC-2A GR WR ,▲
310201210,並目ねじ,5/16-18UNC-2A GR IR ,〇
310201230,並目ねじ,5/16-18UNC-2A GR WR ,＊
310221210,並目ねじ,3/8-16UNC-2A GR IR ,〇
310221230,並目ねじ,3/8-16UNC-2A GR WR ,＊
310241210,並目ねじ,7/16-14UNC-2A GR IR ,＊
310241230,並目ねじ,7/16-14UNC-2A GR WR ,▲
310261210,並目ねじ,1/2-13UNC-2A GR IR ,▲
310261230,並目ねじ,1/2-13UNC-2A GR WR ,▲
310281210,並目ねじ,9/16-12UNC-2A GR IR ,▲
310281230,並目ねじ,9/16-12UNC-2A GR WR ,▲
310301210,並目ねじ,5/8-11UNC-2A GR IR ,▲
310301230,並目ねじ,5/8-11UNC-2A GR WR ,＊
310321210,並目ねじ,3/4-10UNC-2A GR IR ,〇
310321230,並目ねじ,3/4-10UNC-2A GR WR ,〇
310341210,並目ねじ,7/8-9UNC-2A GR IR ,▲
310341230,並目ねじ,7/8-9UNC-2A GR WR ,＊
310361210,並目ねじ,1"-8UNC-2A GR IR ,▲
310361230,並目ねじ,1"-8UNC-2A GR WR ,▲
310881210,細目ねじ,No.0-80UNF-2A GR IR ,▲
310881230,細目ねじ,No.0-80UNF-2A GR WR ,▲
310901210,細目ねじ,No.1-72UNF-2A GR IR ,▲
310901230,細目ねじ,No.1-72UNF-2A GR WR ,▲
310921210,細目ねじ,No.2-64UNF-2A GR IR ,▲
310921230,細目ねじ,No.2-64UNF-2A GR WR ,▲
310941210,細目ねじ,No.3-56UNF-2A GR IR ,▲
310941230,細目ねじ,No.3-56UNF-2A GR WR ,▲
310401210,細目ねじ,No.4-48UNF-2A GR IR ,＊
310401230,細目ねじ,No.4-48UNF-2A GR WR ,〇
310421210,細目ねじ,No.5-44UNF-2A GR IR ,▲
310421230,細目ねじ,No.5-44UNF-2A GR WR ,▲
310441210,細目ねじ,No.6-40UNF-2A GR IR ,＊
310441230,細目ねじ,No.6-40UNF-2A GR WR ,▲
310461210,細目ねじ,No.8-36UNF-2A GR IR ,▲
310461230,細目ねじ,No.8-36UNF-2A GR WR ,＊
310481210,細目ねじ,No.10-32UNF-2A GR IR ,▲
310481230,細目ねじ,No.10-32UNF-2A GR WR ,▲
310501210,細目ねじ,No.12-28UNF-2A GR IR ,▲
310501230,細目ねじ,No.12-28UNF-2A GR WR ,▲
310521210,細目ねじ,1/4-28UNF-2A GR IR ,〇
310521230,細目ねじ,1/4-28UNF-2A GR WR ,〇
310541210,細目ねじ,5/16-24UNF-2A GR IR ,〇
310541230,細目ねじ,5/16-24UNF-2A GR WR ,＊
310561210,細目ねじ,3/8-24UNF-2A GR IR ,〇
310561230,細目ねじ,3/8-24UNF-2A GR WR ,〇
310581210,細目ねじ,7/16-20UNF-2A GR IR ,▲
310581230,細目ねじ,7/16-20UNF-2A GR WR ,〇
310601210,細目ねじ,1/2-20UNF-2A GR IR ,▲
310601230,細目ねじ,1/2-20UNF-2A GR WR ,〇
310621210,細目ねじ,9/16-18UNF-2A GR IR ,▲
310621230,細目ねじ,9/16-18UNF-2A GR WR ,〇
310641210,細目ねじ,5/8-18UNF-2A GR IR ,〇
310641230,細目ねじ,5/8-18UNF-2A GR WR ,〇
310661210,細目ねじ,3/4-16UNF-2A GR IR ,〇
310661230,細目ねじ,3/4-16UNF-2A GR WR ,〇
310681210,細目ねじ,7/8-14UNF-2A GR IR ,▲
310681230,細目ねじ,7/8-14UNF-2A GR WR ,〇
310701210,細目ねじ,1"-12UNF-2A GR IR ,＊
310701230,細目ねじ,1"-12UNF-2A GR WR ,▲

