﻿最終更新日,2024-04-18 14:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
320020110,管用平行ねじ・A級,PF1/8 GP-A・B/IP-A ,〇
320020130,管用平行ねじ・A級,PF1/8 GP-A・B/WP-A ,〇
320020210,管用平行ねじ・B級,PF1/8 GP-A・B/IP-B ,〇
320020230,管用平行ねじ・B級,PF1/8 GP-A・B/WP-B ,〇
320040110,管用平行ねじ・A級,PF1/4 GP-A・B/IP-A ,〇
320040130,管用平行ねじ・A級,PF1/4 GP-A・B/WP-A ,〇
320040210,管用平行ねじ・B級,PF1/4 GP-A・B/IP-B ,〇
320040230,管用平行ねじ・B級,PF1/4 GP-A・B/WP-B ,〇
320060110,管用平行ねじ・A級,PF3/8 GP-A・B/IP-A ,〇
320060130,管用平行ねじ・A級,PF3/8 GP-A・B/WP-A ,〇
320060210,管用平行ねじ・B級,PF3/8 GP-A・B/IP-B ,〇
320060230,管用平行ねじ・B級,PF3/8 GP-A・B/WP-B ,〇
320080110,管用平行ねじ・A級,PF1/2 GP-A・B/IP-A ,〇
320080130,管用平行ねじ・A級,PF1/2 GP-A・B/WP-A ,〇
320080210,管用平行ねじ・B級,PF1/2 GP-A・B/IP-B ,▲
320080230,管用平行ねじ・B級,PF1/2 GP-A・B/WP-B ,〇
320120110,管用平行ねじ・A級,PF3/4 GP-A・B/IP-A ,▲
320120130,管用平行ねじ・A級,PF3/4 GP-A・B/WP-A ,〇
320120210,管用平行ねじ・B級,PF3/4 GP-A・B/IP-B ,〇
320120230,管用平行ねじ・B級,PF3/4 GP-A・B/WP-B ,〇
320140110,管用平行ねじ・A級,PF7/8 GP-A・B/IP-A ,▲
320140130,管用平行ねじ・A級,PF7/8 GP-A・B/WP-A ,＊
320140210,管用平行ねじ・B級,PF7/8 GP-A・B/IP-B ,▲
320140230,管用平行ねじ・B級,PF7/8 GP-A・B/WP-B ,▲
320160110,管用平行ねじ・A級,PF1" GP-A・B/IP-A ,▲
320160130,管用平行ねじ・A級,PF1" GP-A・B/WP-A ,〇
320160210,管用平行ねじ・B級,PF1" GP-A・B/IP-B ,〇
320160230,管用平行ねじ・B級,PF1" GP-A・B/WP-B ,▲

