﻿最終更新日,2024-08-14 20:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
300021210,並目ねじ,M1P0.25 GRⅡ IRⅡ ,▲
300021230,並目ねじ,M1P0.25 GRⅡ WRⅡ ,〇
300031210,並目ねじ,M1.1×0.25 GRⅡ IRⅡ ,▲
300031230,並目ねじ,M1.1×0.25 GRⅡ WRⅡ ,▲
300041210,並目ねじ,M1.2P0.25 GRⅡ IRⅡ ,＊
300041230,並目ねじ,M1.2P0.25 GRⅡ WRⅡ ,▲
300061210,並目ねじ,M1.4P0.3 GRⅡ IRⅡ ,〇
300061230,並目ねじ,M1.4P0.3 GRⅡ WRⅡ ,〇
300071210,並目ねじ,M1.6×0.35 GRⅡ IRⅡ ,〇
300071230,並目ねじ,M1.6×0.35 GRⅡ WRⅡ ,＊
300081210,並目ねじ,M1.7P0.35 GRⅡ IRⅡ ,▲
300081230,並目ねじ,M1.7P0.35 GRⅡ WRⅡ ,▲
300091210,並目ねじ,M1.8×0.35 GRⅡ IRⅡ ,〇
300091230,並目ねじ,M1.8×0.35 GRⅡ WRⅡ ,▲
300101210,並目ねじ,M2P0.4 GRⅡ IRⅡ ,〇
300101230,並目ねじ,M2P0.4 GRⅡ WRⅡ ,〇
300111210,並目ねじ,M2.2×0.45 GRⅡ IRⅡ ,〇
300111230,並目ねじ,M2.2×0.45 GRⅡ WRⅡ ,〇
300121210,並目ねじ,M2.3P0.4 GRⅡ IRⅡ ,＊
300121230,並目ねじ,M2.3P0.4 GRⅡ WRⅡ ,＊
300141210,並目ねじ,M2.5×0.45 GRⅡ IRⅡ ,〇
300141230,並目ねじ,M2.5×0.45 GRⅡ WRⅡ ,〇
300161210,並目ねじ,M2.6P0.45 GRⅡ IRⅡ ,〇
300161230,並目ねじ,M2.6P0.45 GRⅡ WRⅡ ,〇
300181210,並目ねじ,M3×0.5 GRⅡ IRⅡ ,〇
300181230,並目ねじ,M3×0.5 GRⅡ WRⅡ ,〇
300201210,並目ねじ,M3P0.6 GRⅡ IRⅡ ,▲
300201230,並目ねじ,M3P0.6 GRⅡ WRⅡ ,〇
300221210,並目ねじ,M3.5P0.6 GRⅡ IRⅡ ,▲
300221230,並目ねじ,M3.5P0.6 GRⅡ WRⅡ ,〇
300241210,並目ねじ,M4×0.7 GRⅡ IRⅡ ,〇
300241230,並目ねじ,M4×0.7 GRⅡ WRⅡ ,〇
300261210,並目ねじ,M4P0.75 GRⅡ IRⅡ ,〇
300261230,並目ねじ,M4P0.75 GRⅡ WRⅡ ,〇
300271210,並目ねじ,M4.5P0.75 GRⅡ IRⅡ ,＊
300271230,並目ねじ,M4.5P0.75 GRⅡ WRⅡ ,▲
300281210,並目ねじ,M5×0.8 GRⅡ IRⅡ ,◎
300281230,並目ねじ,M5×0.8 GRⅡ WRⅡ ,〇
300301210,並目ねじ,M5P0.9 GRⅡ IRⅡ ,▲
300301230,並目ねじ,M5P0.9 GRⅡ WRⅡ ,〇
300321210,並目ねじ,M5.5P0.9 GRⅡ IRⅡ ,▲
300321230,並目ねじ,M5.5P0.9 GRⅡ WRⅡ ,▲
300341210,並目ねじ,M6P1 GRⅡ IRⅡ ,◎
300341230,並目ねじ,M6P1 GRⅡ WRⅡ ,〇
300361210,並目ねじ,M7P1 GRⅡ IRⅡ ,〇
300361230,並目ねじ,M7P1 GRⅡ WRⅡ ,▲
300381210,並目ねじ,M8P1.25 GRⅡ IRⅡ ,◎
300381230,並目ねじ,M8P1.25 GRⅡ WRⅡ ,〇
300401210,並目ねじ,M9P1.25 GRⅡ IRⅡ ,〇
300401230,並目ねじ,M9P1.25 GRⅡ WRⅡ ,▲
300421210,並目ねじ,M10P1.5 GRⅡ IRⅡ ,〇
300421230,並目ねじ,M10P1.5 GRⅡ WRⅡ ,〇
300441210,並目ねじ,M11×1.5 GRⅡ IRⅡ ,〇
300441230,並目ねじ,M11×1.5 GRⅡ WRⅡ ,＊
300461210,並目ねじ,M12P1.75 GRⅡ IRⅡ ,〇
300461230,並目ねじ,M12P1.75 GRⅡ WRⅡ ,〇
300481210,並目ねじ,M14P2 GRⅡ IRⅡ ,〇
300481230,並目ねじ,M14P2 GRⅡ WRⅡ ,〇
300501210,並目ねじ,M16P2 GRⅡ IRⅡ ,〇
300501230,並目ねじ,M16P2 GRⅡ WRⅡ ,〇
300521210,並目ねじ,M18P2.5 GRⅡ IRⅡ ,▲
300521230,並目ねじ,M18P2.5 GRⅡ WRⅡ ,▲
300541210,並目ねじ,M20P2.5 GRⅡ IRⅡ ,〇
300541230,並目ねじ,M20P2.5 GRⅡ WRⅡ ,〇
300561210,並目ねじ,M22P2.5 GRⅡ IRⅡ ,〇
300561230,並目ねじ,M22P2.5 GRⅡ WRⅡ ,〇
300581210,並目ねじ,M24P3 GRⅡ IRⅡ ,〇
300581230,並目ねじ,M24P3 GRⅡ WRⅡ ,〇
300601210,並目ねじ,M27P3 GRⅡ IRⅡ ,〇
