﻿最終更新日,2024-03-28 20:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
310010210,並目ねじ,No.1-64UNC-2B GP IP ,＊
310010230,並目ねじ,No.1-64UNC-2B GP WP ,＊
310020210,並目ねじ,No.2-56UNC-2B GP IP ,〇
310020230,並目ねじ,No.2-56UNC-2B GP WP ,▲
310040210,並目ねじ,No.3-48UNC-2B GP IP ,▲
310040230,並目ねじ,No.3-48UNC-2B GP WP ,▲
310060210,並目ねじ,No.4-40UNC-2B GP IP ,〇
310060230,並目ねじ,No.4-40UNC-2B GP WP ,〇
310080210,並目ねじ,No.5-40UNC-2B GP IP ,〇
310080230,並目ねじ,No.5-40UNC-2B GP WP ,▲
310100210,並目ねじ,No.6-32UNC-2B GP IP ,〇
310100230,並目ねじ,No.6-32UNC-2B GP WP ,〇
310120210,並目ねじ,No.8-32UNC-2B GP IP ,＊
310120230,並目ねじ,No.8-32UNC-2B GP WP ,〇
310140210,並目ねじ,No.10-24UNC-2B GP IP ,〇
310140230,並目ねじ,No.10-24UNC-2B GP WP ,〇
310160210,並目ねじ,No.12-24UNC-2B GP IP ,▲
310160230,並目ねじ,No.12-24UNC-2B GP WP ,▲
310180210,並目ねじ,1/4-20UNC-2B GP IP ,〇
310180230,並目ねじ,1/4-20UNC-2B GP WP ,〇
310200210,並目ねじ,5/16-18UNC-2B GP IP ,〇
310200230,並目ねじ,5/16-18UNC-2B GP WP ,〇
310220210,並目ねじ,3/8-16UNC-2B GP IP ,〇
310220230,並目ねじ,3/8-16UNC-2B GP WP ,▲
310240210,並目ねじ,7/16-14UNC-2B GP IP ,＊
310240230,並目ねじ,7/16-14UNC-2B GP WP ,▲
310260210,並目ねじ,1/2-13UNC-2B GP IP ,〇
310260230,並目ねじ,1/2-13UNC-2B GP WP ,〇
310280210,並目ねじ,9/16-12UNC-2B GP IP ,＊
310280230,並目ねじ,9/16-12UNC-2B GP WP ,＊
310300210,並目ねじ,5/8-11UNC-2B GP IP ,〇
310300230,並目ねじ,5/8-11UNC-2B GP WP ,▲
310320210,並目ねじ,3/4-10UNC-2B GP IP ,▲
310320230,並目ねじ,3/4-10UNC-2B GP WP ,▲
310340210,並目ねじ,7/8-9UNC-2B GP IP ,▲
310340230,並目ねじ,7/8-9UNC-2B GP WP ,▲
310360210,並目ねじ,1"-8UNC-2B GP IP ,〇
310360230,並目ねじ,1"-8UNC-2B GP WP ,▲
310880210,細目ねじ,No.0-80UNF-2B GP IP ,▲
310880230,細目ねじ,No.0-80UNF-2B GP WP ,＊
310900210,細目ねじ,No.1-72UNF-2B GP IP ,＊
310900230,細目ねじ,No.1-72UNF-2B GP WP ,▲
310920210,細目ねじ,No.2-64UNF-2B GP IP ,▲
310920230,細目ねじ,No.2-64UNF-2B GP WP ,▲
310940210,細目ねじ,No.3-56UNF-2B GP IP ,〇
310940230,細目ねじ,No.3-56UNF-2B GP WP ,＊
310400210,細目ねじ,No.4-48UNF-2B GP IP ,＊
310400230,細目ねじ,No.4-48UNF-2B GP WP ,＊
310420210,細目ねじ,No.5-44UNF-2B GP IP ,〇
310420230,細目ねじ,No.5-44UNF-2B GP WP ,▲
310440210,細目ねじ,No.6-40UNF-2B GP IP ,▲
310440230,細目ねじ,No.6-40UNF-2B GP WP ,＊
310460210,細目ねじ,No.8-36UNF-2B GP IP ,＊
310460230,細目ねじ,No.8-36UNF-2B GP WP ,＊
310480210,細目ねじ,No.10-32UNF-2B GP IP ,〇
310480230,細目ねじ,No.10-32UNF-2B GP WP ,〇
310500210,細目ねじ,No.12-28UNF-2B GP IP ,▲
310500230,細目ねじ,No.12-28UNF-2B GP WP ,▲
310520210,細目ねじ,1/4-28UNF-2B GP IP ,〇
310520230,細目ねじ,1/4-28UNF-2B GP WP ,〇
310540210,細目ねじ,5/16-24UNF-2B GP IP ,〇
310540230,細目ねじ,5/16-24UNF-2B GP WP ,〇
310560210,細目ねじ,3/8-24UNF-2B GP IP ,〇
310560230,細目ねじ,3/8-24UNF-2B GP WP ,〇
310580210,細目ねじ,7/16-20UNF-2B GP IP ,〇
310580230,細目ねじ,7/16-20UNF-2B GP WP ,〇
310600210,細目ねじ,1/2-20UNF-2B GP IP ,〇
310600230,細目ねじ,1/2-20UNF-2B GP WP ,〇
310620210,細目ねじ,9/16-18UNF-2B GP IP ,〇
310620230,細目ねじ,9/16-18UNF-2B GP WP ,〇
310640210,細目ねじ,5/8-18UNF-2B GP IP ,〇
310640230,細目ねじ,5/8-18UNF-2B GP WP ,〇
310660210,細目ねじ,3/4-16UNF-2B GP IP ,〇
310660230,細目ねじ,3/4-16UNF-2B GP WP ,〇
310680210,細目ねじ,7/8-14UNF-2B GP IP ,〇
310680230,細目ねじ,7/8-14UNF-2B GP WP ,〇
310700210,細目ねじ,1"-12UNF-2B GP IP ,〇
310700230,細目ねじ,1"-12UNF-2B GP WP ,＊

