﻿最終更新日,2024-04-23 20:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
305000210,並目ねじ,M1.4×0.3-5H GP NP ,〇
305020210,並目ねじ,M1.6×0.35-6H GP NP ,〇
305040210,並目ねじ,M1.8×0.35-6H GP NP ,＊
305060210,並目ねじ,M2×0.4-6H GP NP ,〇
305080210,並目ねじ,M2.2×0.45-6H GP NP ,▲
305100210,並目ねじ,M2.5×0.45-6H GP NP ,〇
305120210,並目ねじ,M3×0.5-6H GP NP ,◎
305140210,並目ねじ,M3.5×0.6-6H GP NP ,▲
305160210,並目ねじ,M4×0.7-6H GP NP ,◎
305180210,並目ねじ,M4.5×0.75-6H GP NP ,〇
305200210,並目ねじ,M5×0.8-6H GP NP ,◎
305220210,並目ねじ,M6×1-6H GP NP ,◎
305240210,並目ねじ,M7×1-6H GP NP ,〇
305260210,並目ねじ,M8×1.25-6H GP NP ,◎
305280210,並目ねじ,M9×1.25-6H GP NP ,〇
305300210,並目ねじ,M10×1.5-6H GP NP ,◎
305320210,並目ねじ,M12×1.75-6H GP NP ,◎
305340210,並目ねじ,M14×2-6H GP NP ,〇
305360210,並目ねじ,M16×2-6H GP NP ,〇
305380210,並目ねじ,M20×2.5-6H GP NP ,〇
305400210,並目ねじ,M24×3-6H GP NP ,〇
305420210,並目ねじ,M27×3-6H GP NP ,▲
305440210,並目ねじ,M30×3.5-6H GP NP ,▲
305520210,細目ねじ,M3×0.35-6H GP NP ,▲
305540210,細目ねじ,M4×0.5-6H GP NP ,〇
305560210,細目ねじ,M5×0.5-6H GP NP ,▲
305580210,細目ねじ,M6×0.75-6H GP NP ,〇
305600210,細目ねじ,M8×1-6H GP NP ,◎
305620210,細目ねじ,M8×0.75-6H GP NP ,〇
305640210,細目ねじ,M10×1.25-6H GP NP ,〇
305660210,細目ねじ,M10×1-6H GP NP ,〇
305680210,細目ねじ,M10×0.75-6H GP NP ,〇
305700210,細目ねじ,M12×1.5-6H GP NP ,〇
305720210,細目ねじ,M12×1.25-6H GP NP ,〇
305740210,細目ねじ,M12×1-6H GP NP ,〇
305760210,細目ねじ,M14×1.5-6H GP NP ,◎
305780210,細目ねじ,M14×1-6H GP NP ,〇
305800210,細目ねじ,M16×1.5-6H GP NP ,〇
305820210,細目ねじ,M16×1-6H GP NP ,〇
305840210,細目ねじ,M18×1.5-6H GP NP ,〇
305860210,細目ねじ,M18×1-6H GP NP ,〇
305880210,細目ねじ,M20×1.5-6H GP NP ,◎
305900210,細目ねじ,M20×1-6H GP NP ,〇
305920210,細目ねじ,M22×1.5-6H GP NP ,〇
305940210,細目ねじ,M24×1.5-6H GP NP ,〇
305960210,細目ねじ,M24×1-6H GP NP ,〇
305980210,細目ねじ,M25×1.5-6H GP NP ,〇
306000210,細目ねじ,M27×1.5-6H GP NP ,〇
306020210,細目ねじ,M30×1.5-6H GP NP ,〇
306040210,細目ねじ,M32×1.5-6H GP NP ,〇
306060210,細目ねじ,M35×1.5-6H GP NP ,▲
306080210,細目ねじ,M36×1.5-6H GP NP ,〇
306100210,細目ねじ,M40×1.5-6H GP NP ,〇
306120210,細目ねじ,M42×1.5-6H GP NP ,▲
306140210,細目ねじ,M45×1.5-6H GP NP ,〇
306160210,細目ねじ,M48×1.5-6H GP NP ,＊
306180210,細目ねじ,M50×1.5-6H GP NP ,〇

