﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
320021110,管用平行ねじ・A級,PF1/8 GR-A・B/IR-A ,〇
320021130,管用平行ねじ・A級,PF1/8 GR-A・B/WR-A ,▲
320021210,管用平行ねじ・B級,PF1/8 GR-A・B/IR-B ,＊
320021230,管用平行ねじ・B級,PF1/8 GR-A・B/WR-B ,＊
320041110,管用平行ねじ・A級,PF1/4 GR-A・B/IR-A ,〇
320041130,管用平行ねじ・A級,PF1/4 GR-A・B/WR-A ,〇
320041210,管用平行ねじ・B級,PF1/4 GR-A・B/IR-B ,〇
320041230,管用平行ねじ・B級,PF1/4 GR-A・B/WR-B ,〇
320061110,管用平行ねじ・A級,PF3/8 GR-A・B/IR-A ,▲
320061130,管用平行ねじ・A級,PF3/8 GR-A・B/WR-A ,▲
320061210,管用平行ねじ・B級,PF3/8 GR-A・B/IR-B ,＊
320061230,管用平行ねじ・B級,PF3/8 GR-A・B/WR-B ,▲
320081110,管用平行ねじ・A級,PF1/2 GR-A・B/IR-A ,〇
320081130,管用平行ねじ・A級,PF1/2 GR-A・B/WR-A ,▲
320081210,管用平行ねじ・B級,PF1/2 GR-A・B/IR-B ,＊
320081230,管用平行ねじ・B級,PF1/2 GR-A・B/WR-B ,＊
320121110,管用平行ねじ・A級,PF3/4 GR-A・B/IR-A ,▲
320121130,管用平行ねじ・A級,PF3/4 GR-A・B/WR-A ,〇
320121210,管用平行ねじ・B級,PF3/4 GR-A・B/IR-B ,＊
320121230,管用平行ねじ・B級,PF3/4 GR-A・B/WR-B ,＊
320141110,管用平行ねじ・A級,PF7/8 GR-A・B/IR-A ,▲
320141130,管用平行ねじ・A級,PF7/8 GR-A・B/WR-A ,▲
320141210,管用平行ねじ・B級,PF7/8 GR-A・B/IR-B ,▲
320141230,管用平行ねじ・B級,PF7/8 GR-A・B/WR-B ,▲
320161110,管用平行ねじ・A級,PF1" GR-A・B/IR-A ,〇
320161130,管用平行ねじ・A級,PF1" GR-A・B/WR-A ,▲
320161210,管用平行ねじ・B級,PF1" GR-A・B/IR-B ,＊
320161230,管用平行ねじ・B級,PF1" GR-A・B/WR-B ,＊

