﻿最終更新日,2024-08-14 20:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
321001110,管用平行ねじ・A級,G1/8-A・B GR/-A NR ,▲
321001210,管用平行ねじ・B級,G1/8-A・B GR/-B NR ,〇
321021110,管用平行ねじ・A級,G1/4-A・B GR/-A NR ,〇
321021210,管用平行ねじ・B級,G1/4-A・B GR/-B NR ,〇
321041110,管用平行ねじ・A級,G3/8-A・B GR/-A NR ,〇
321041210,管用平行ねじ・B級,G3/8-A・B GR/-B NR ,〇
321061110,管用平行ねじ・A級,G1/2-A・B GR/-A NR ,〇
321061210,管用平行ねじ・B級,G1/2-A・B GR/-B NR ,〇
321101110,管用平行ねじ・A級,G3/4-A・B GR/-A NR ,〇
321101210,管用平行ねじ・B級,G3/4-A・B GR/-B NR ,〇
321121110,管用平行ねじ・A級,G7/8-A・B GR/-A NR ,▲
321121210,管用平行ねじ・B級,G7/8-A・B GR/-B NR ,▲
321141110,管用平行ねじ・A級,G1"-A・B GR/-A NR ,▲
321141210,管用平行ねじ・B級,G1"-A・B GR/-B NR ,▲

