﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
300020210,並目ねじ,M1P0.25 GPⅡ IPⅡ ,〇
300020230,並目ねじ,M1P0.25 GPⅡ WPⅡ ,▲
300030210,並目ねじ,M1.1×0.25 GPⅡ IPⅡ ,▲
300030230,並目ねじ,M1.1×0.25 GPⅡ WPⅡ ,▲
300040210,並目ねじ,M1.2P0.25 GPⅡ IPⅡ ,＊
300040230,並目ねじ,M1.2P0.25 GPⅡ WPⅡ ,＊
300060210,並目ねじ,M1.4P0.3 GPⅡ IPⅡ ,〇
300060230,並目ねじ,M1.4P0.3 GPⅡ WPⅡ ,〇
300070210,並目ねじ,M1.6×0.35 GPⅡ IPⅡ ,〇
300070230,並目ねじ,M1.6×0.35 GPⅡ WPⅡ ,〇
300080210,並目ねじ,M1.7P0.35 GPⅡ IPⅡ ,〇
300080230,並目ねじ,M1.7P0.35 GPⅡ WPⅡ ,〇
300090210,並目ねじ,M1.8×0.35 GPⅡ IPⅡ ,＊
300090230,並目ねじ,M1.8×0.35 GPⅡ WPⅡ ,▲
300100210,並目ねじ,M2P0.4 GPⅡ IPⅡ ,◎
300100230,並目ねじ,M2P0.4 GPⅡ WPⅡ ,◎
300110210,並目ねじ,M2.2×0.45 GPⅡ IPⅡ ,〇
300110230,並目ねじ,M2.2×0.45 GPⅡ WPⅡ ,▲
300120210,並目ねじ,M2.3P0.4 GPⅡ IPⅡ ,〇
300120230,並目ねじ,M2.3P0.4 GPⅡ WPⅡ ,〇
300140210,並目ねじ,M2.5×0.45 GPⅡ IPⅡ ,◎
300140230,並目ねじ,M2.5×0.45 GPⅡ WPⅡ ,◎
300160210,並目ねじ,M2.6P0.45 GPⅡ IPⅡ ,◎
300160230,並目ねじ,M2.6P0.45 GPⅡ WPⅡ ,◎
300180210,並目ねじ,M3×0.5 GPⅡ IPⅡ ,◎
300180230,並目ねじ,M3×0.5 GPⅡ WPⅡ ,◎
300200210,並目ねじ,M3P0.6 GPⅡ IPⅡ ,▲
300200230,並目ねじ,M3P0.6 GPⅡ WPⅡ ,▲
300220210,並目ねじ,M3.5P0.6 GPⅡ IPⅡ ,〇
300220230,並目ねじ,M3.5P0.6 GPⅡ WPⅡ ,▲
300240210,並目ねじ,M4×0.7 GPⅡ IPⅡ ,◎
300240230,並目ねじ,M4×0.7 GPⅡ WPⅡ ,◎
300260210,並目ねじ,M4P0.75 GPⅡ IPⅡ ,〇
300260230,並目ねじ,M4P0.75 GPⅡ WPⅡ ,▲
300270210,並目ねじ,M4.5P0.75 GPⅡ IPⅡ ,〇
300270230,並目ねじ,M4.5P0.75 GPⅡ WPⅡ ,▲
300280210,並目ねじ,M5×0.8 GPⅡ IPⅡ ,◎
300280230,並目ねじ,M5×0.8 GPⅡ WPⅡ ,◎
300300210,並目ねじ,M5P0.9 GPⅡ IPⅡ ,▲
300300230,並目ねじ,M5P0.9 GPⅡ WPⅡ ,▲
300320210,並目ねじ,M5.5P0.9 GPⅡ IPⅡ ,▲
300320230,並目ねじ,M5.5P0.9 GPⅡ WPⅡ ,〇
300340210,並目ねじ,M6P1 GPⅡ IPⅡ ,◎
300340230,並目ねじ,M6P1 GPⅡ WPⅡ ,◎
300360210,並目ねじ,M7P1 GPⅡ IPⅡ ,〇
300360230,並目ねじ,M7P1 GPⅡ WPⅡ ,〇
300380210,並目ねじ,M8P1.25 GPⅡ IPⅡ ,◎
300380230,並目ねじ,M8P1.25 GPⅡ WPⅡ ,◎
300400210,並目ねじ,M9P1.25 GPⅡ IPⅡ ,〇
300400230,並目ねじ,M9P1.25 GPⅡ WPⅡ ,〇
300420210,並目ねじ,M10P1.5 GPⅡ IPⅡ ,◎
300420230,並目ねじ,M10P1.5 GPⅡ WPⅡ ,◎
300440210,並目ねじ,M11×1.5 GPⅡ IPⅡ ,▲
300440230,並目ねじ,M11×1.5 GPⅡ WPⅡ ,〇
300460210,並目ねじ,M12P1.75 GPⅡ IPⅡ ,◎
300460230,並目ねじ,M12P1.75 GPⅡ WPⅡ ,◎
300480210,並目ねじ,M14P2 GPⅡ IPⅡ ,〇
300480230,並目ねじ,M14P2 GPⅡ WPⅡ ,〇
300500210,並目ねじ,M16P2 GPⅡ IPⅡ ,◎
300500230,並目ねじ,M16P2 GPⅡ WPⅡ ,◎
300520210,並目ねじ,M18P2.5 GPⅡ IPⅡ ,〇
300520230,並目ねじ,M18P2.5 GPⅡ WPⅡ ,▲
300540210,並目ねじ,M20P2.5 GPⅡ IPⅡ ,▲
300540230,並目ねじ,M20P2.5 GPⅡ WPⅡ ,〇
300560210,並目ねじ,M22P2.5 GPⅡ IPⅡ ,▲
300560230,並目ねじ,M22P2.5 GPⅡ WPⅡ ,▲
300580210,並目ねじ,M24P3 GPⅡ IPⅡ ,〇
300580230,並目ねじ,M24P3 GPⅡ WPⅡ ,〇
300600210,並目ねじ,M27P3 GPⅡ IPⅡ ,▲
