﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
◎在庫あり30以上,◯在庫あり4～29,▲在庫僅少1～3 ,＊要問い合わせ
商品コード,分類,称呼,在庫状況
340010100,管用テーパねじセット,PT1/16 TP TR ,▲
340010110,管用テーパねじプラグ,PT1/16 TP ,〇
340010120,管用テーパねじリング,PT1/16 TR ,〇
340020100,管用テーパねじセット,PT1/8 TP TR ,▲
340020110,管用テーパねじプラグ,PT1/8 TP ,◎
340020120,管用テーパねじリング,PT1/8 TR ,〇
340040100,管用テーパねじセット,PT1/4 TP TR ,▲
340040110,管用テーパねじプラグ,PT1/4 TP ,〇
340040120,管用テーパねじリング,PT1/4 TR ,〇
340060100,管用テーパねじセット,PT3/8 TP TR ,〇
340060110,管用テーパねじプラグ,PT3/8 TP ,〇
340060120,管用テーパねじリング,PT3/8 TR ,〇
340080100,管用テーパねじセット,PT1/2 TP TR ,〇
340080110,管用テーパねじプラグ,PT1/2 TP ,〇
340080120,管用テーパねじリング,PT1/2 TR ,〇
340090100,管用テーパねじセット,PT3/4 TP TR ,〇
340090110,管用テーパねじプラグ,PT3/4 TP ,〇
340090120,管用テーパねじリング,PT3/4 TR ,〇
340100100,管用テーパねじセット,PT1" TP TR ,▲
340100110,管用テーパねじプラグ,PT1" TP ,〇
340100120,管用テーパねじリング,PT1" TR ,〇

